﻿CUSTOM.date [local],CUSTOM.updateTime [local],OSD.flyTime,OSD.flyTime [s],OSD.latitude,OSD.longitude,OSD.height [ft],OSD.vpsHeight [ft],OSD.altitude [ft],OSD.pitch,OSD.roll,OSD.yaw,OSD.yaw [360],OSD.gpsNum,OSD.gpsLevel,OSD.isGPSUsed,OSD.droneType,GIMBAL.pitch,GIMBAL.roll,GIMBAL.yaw,GIMBAL.yaw [360],RECOVER.aircraftName,RECOVER.aircraftSerial,RECOVER.cameraSerial,RECOVER.rcSerial,RECOVER.batterySerial,DETAILS.aircraftName,DETAILS.aircraftSerial,DETAILS.cameraSerial,SERIAL.flightController,SERIAL.camera,SERIAL.gimbal,SERIAL.rc,SERIAL.battery,CAMERA.filename,APPGPS.latitude,APPGPS.longitude,APPGPS.accuracy
22/11/2023,12:59:27,3m 50.9s,230.9,-54.01836871,-37.96132618,461.6,39.6,462,1,-5.2,53.2,53.2,16,5,TRUE,Mavic 2,-89.9,0,82.6,82.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019024,-37.96311967,9
22/11/2023,12:59:45,4m 8.9s,248.9,-54.01840158,-37.96112115,420.9,39.6,421,1.1,-4.7,53.3,53.3,16,5,TRUE,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01893417,-37.96298617,8.3
22/11/2023,12:59:52,4m 16.0s,256,-54.01840047,-37.96108929,450.7,39.6,451,1.4,-3.6,53.6,53.6,16,5,TRUE,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018908,-37.962936,7.6
22/11/2023,13:00:11,4m 35.1s,275.1,-54.01847257,-37.96070836,422.2,39.6,422,1.6,-3.5,53.4,53.4,16,5,TRUE,Mavic 2,-89.9,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887517,-37.962848,7.6
22/11/2023,13:00:17,4m 41.1s,281.1,-54.01856988,-37.96059095,422.5,39.6,423,-0.5,-1.8,53.6,53.6,16,5,TRUE,Mavic 2,-89.9,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887517,-37.962848,7.6
22/11/2023,13:00:25,4m 49.1s,289.1,-54.01866985,-37.9604691,406.8,39.6,407,1.6,4.2,53.5,53.5,16,5,TRUE,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887067,-37.96283033,8.4
22/11/2023,13:00:26,4m 50.1s,290.1,-54.01868677,-37.96046982,406.4,39.6,406,7,14,54.1,54.1,16,5,TRUE,Mavic 2,-89.9,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887067,-37.96283033,8.4
22/11/2023,13:00:31,4m 55.2s,295.2,-54.01887934,-37.9604125,406.8,39.6,407,-0.1,-1.2,53.5,53.5,16,5,TRUE,Mavic 2,-89.9,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887067,-37.96283033,8.4
22/11/2023,13:00:39,5m 3.2s,303.2,-54.01898449,-37.9603035,407.1,39.6,407,0,-1.9,53.4,53.4,16,5,TRUE,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01886517,-37.96280167,8.3
22/11/2023,13:00:40,5m 4.2s,304.2,-54.01898371,-37.9603047,407.1,39.6,407,0,-1.6,53.4,53.4,16,5,TRUE,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01886517,-37.96280167,8.3
22/11/2023,13:00:49,5m 13.2s,313.2,-54.01906308,-37.96047546,391,39.6,391,-0.7,-4.8,53.7,53.7,16,5,TRUE,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018871,-37.96278517,7.9
22/11/2023,13:00:58,5m 22.3s,322.3,-54.01917739,-37.96032233,391.7,39.6,392,1.5,-1.3,53.6,53.6,16,5,TRUE,Mavic 2,-89.9,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887467,-37.96276233,8.1
22/11/2023,13:00:59,5m 23.2s,323.2,-54.01917681,-37.96032295,391.4,39.6,391,1.3,-1.5,53.4,53.4,16,5,TRUE,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887467,-37.96276233,8.1
22/11/2023,13:01:07,5m 31.3s,331.3,-54.01924004,-37.96047565,373.6,39.6,374,-2.1,-4,54.4,54.4,16,5,TRUE,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887033,-37.96273383,8.7
22/11/2023,13:01:32,5m 56.4s,356.4,-54.01937316,-37.96088189,304.1,39.6,304,2.8,0.2,54,54,16,5,TRUE,Mavic 2,-89.9,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018877,-37.96270167,9.2
22/11/2023,13:01:44,6m 8.5s,368.5,-54.01957602,-37.96063234,304.1,39.6,304,3.7,13,54.7,54.7,16,5,TRUE,Mavic 2,-89.9,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887533,-37.962693,9.8
22/11/2023,13:01:50,6m 14.5s,374.5,-54.01966149,-37.96051951,304.1,39.6,304,2.9,1.5,54.1,54.1,17,5,TRUE,Mavic 2,-89.9,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887833,-37.96270933,9.9
22/11/2023,13:02:00,6m 24.6s,384.6,-54.01964624,-37.96046786,328,39.6,328,-0.2,-1.2,54.7,54.7,17,5,TRUE,Mavic 2,-90,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018901,-37.96280217,8.8
22/11/2023,13:02:07,6m 31.6s,391.6,-54.01960608,-37.96036255,351.3,39.6,351,0,0.1,54.1,54.1,17,5,TRUE,Mavic 2,-89.9,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0189155,-37.96285883,8.1
22/11/2023,13:02:08,6m 32.6s,392.6,-54.01960723,-37.96036304,351.3,39.6,351,-8.2,-3.9,54.2,54.2,17,5,TRUE,Mavic 2,-90,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0189155,-37.96285883,8.1
22/11/2023,13:02:24,6m 47.7s,407.7,-54.01949063,-37.96027434,397.6,39.6,398,-0.2,0.4,53,53,17,5,TRUE,Mavic 2,-89.9,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01892183,-37.96288783,8
22/11/2023,13:02:48,7m 11.8s,431.8,-54.01920502,-37.96008804,492.7,39.6,493,-1.4,-1.3,53.8,53.8,17,5,TRUE,Mavic 2,-89.9,0,83.5,83.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01891667,-37.96289767,7.4
22/11/2023,13:03:26,7m 50.0s,470,-54.01991258,-37.960296,424.2,39.6,424,0.4,0.8,63.2,63.2,18,5,TRUE,Mavic 2,-90,0,92.9,92.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0188995,-37.9628455,7.9
22/11/2023,13:04:03,8m 27.2s,507.2,-54.02082415,-37.96117295,399.6,39.6,400,-0.2,-1.9,113.9,113.9,18,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01891533,-37.962994,7
22/11/2023,13:04:04,8m 28.2s,508.2,-54.02082223,-37.96117114,399.6,39.6,400,-0.7,0.9,114,114,18,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01891533,-37.962994,7
22/11/2023,13:04:06,8m 30.2s,510.2,-54.02082234,-37.96117099,399.9,39.6,400,-1.3,-0.7,114,114,18,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01891533,-37.962994,7
22/11/2023,13:04:07,8m 31.2s,511.2,-54.02082264,-37.96117188,399.9,39.6,400,-3.1,7.1,113.8,113.8,18,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01891533,-37.962994,7
22/11/2023,13:04:13,8m 37.2s,517.2,-54.02096688,-37.96123221,399.6,39.6,400,-2.8,-0.8,114.1,114.1,19,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01891533,-37.962994,7
22/11/2023,13:04:21,8m 45.3s,525.3,-54.02092577,-37.96138437,376.9,39.6,377,-1.3,-0.2,113.8,113.8,19,5,TRUE,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01902683,-37.96283817,7.1
22/11/2023,13:04:29,8m 53.3s,533.3,-54.02088849,-37.96151576,336.9,39.6,337,0.1,-0.8,114,114,19,5,TRUE,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01924517,-37.9629085,7.2
22/11/2023,13:04:36,9m 0.4s,540.4,-54.02083718,-37.96170701,311.6,39.6,312,2.5,1.2,113.5,113.5,19,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0194105,-37.96297183,7
22/11/2023,13:04:45,9m 9.4s,549.4,-54.02097235,-37.96154102,339.5,39.6,340,-0.9,2.3,113.8,113.8,19,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0194105,-37.96297183,7
22/11/2023,13:04:51,9m 15.4s,555.4,-54.02114391,-37.96167163,339.8,39.6,340,-0.3,-1.3,114,114,19,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01961117,-37.96302617,7.4
22/11/2023,13:04:57,9m 21.4s,561.4,-54.02114237,-37.96167234,310,39.6,310,-3.3,0.1,114.1,114.1,19,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01980417,-37.9630595,8.1
22/11/2023,13:05:15,9m 39.5s,579.5,-54.02126394,-37.96164618,334.9,39.6,335,-6.2,-2.1,114.2,114.2,19,5,TRUE,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.020067,-37.96309833,8.5
