FileName,GPSLatitude,GPSLongitude,GPSAltitude,DateTimeOriginal
DJI_0818.JPG,54.019805 degrees S,37.959462 degrees W,387.9 m Above Sea Level,2023:11:22 13:03:09
DJI_0819.JPG,54.019913 degrees S,37.960296 degrees W,372.8 m Above Sea Level,2023:11:22 13:03:25
DJI_0820.JPG,54.020824 degrees S,37.961172 degrees W,365.3 m Above Sea Level,2023:11:22 13:04:03
DJI_0821.JPG,54.020822 degrees S,37.961171 degrees W,365.4 m Above Sea Level,2023:11:22 13:04:06
DJI_0822.JPG,54.020967 degrees S,37.961232 degrees W,365.4 m Above Sea Level,2023:11:22 13:04:12
DJI_0823.JPG,54.020926 degrees S,37.961384 degrees W,358.4 m Above Sea Level,2023:11:22 13:04:20
DJI_0824.JPG,54.020888 degrees S,37.961516 degrees W,346.2 m Above Sea Level,2023:11:22 13:04:28
DJI_0825.JPG,54.020837 degrees S,37.961707 degrees W,338.5 m Above Sea Level,2023:11:22 13:04:36
DJI_0826.JPG,54.020972 degrees S,37.961541 degrees W,347 m Above Sea Level,2023:11:22 13:04:45
DJI_0827.JPG,54.021144 degrees S,37.961672 degrees W,347.1 m Above Sea Level,2023:11:22 13:04:50
DJI_0828.JPG,54.021143 degrees S,37.961672 degrees W,338 m Above Sea Level,2023:11:22 13:04:56
DJI_0829.JPG,54.021235 degrees S,37.961752 degrees W,337.8 m Above Sea Level,2023:11:22 13:05:04
DJI_0830.JPG,54.021263 degrees S,37.961645 degrees W,345.6 m Above Sea Level,2023:11:22 13:05:13
DJI_0831.JPG,54.021264 degrees S,37.961646 degrees W,345.6 m Above Sea Level,2023:11:22 13:05:14
DJI_0832.JPG,54.021286 degrees S,37.961573 degrees W,347.6 m Above Sea Level,2023:11:22 13:05:20
DJI_0833.JPG,54.021442 degrees S,37.961487 degrees W,347.5 m Above Sea Level,2023:11:22 13:05:31
DJI_0834.JPG,54.021588 degrees S,37.961450 degrees W,344.2 m Above Sea Level,2023:11:22 13:05:40
DJI_0835.JPG,54.021772 degrees S,37.961414 degrees W,344.2 m Above Sea Level,2023:11:22 13:05:47
DJI_0836.JPG,54.021865 degrees S,37.961393 degrees W,341.8 m Above Sea Level,2023:11:22 13:05:56
DJI_0837.JPG,54.021868 degrees S,37.961397 degrees W,345.8 m Above Sea Level,2023:11:22 13:06:00
DJI_0838.JPG,54.022023 degrees S,37.961383 degrees W,346 m Above Sea Level,2023:11:22 13:06:07
DJI_0839.JPG,54.021762 degrees S,37.961627 degrees W,350.9 m Above Sea Level,2023:11:22 13:07:50
DJI_0840.JPG,54.021731 degrees S,37.961509 degrees W,365.4 m Above Sea Level,2023:11:22 13:07:57
DJI_0841.JPG,54.021797 degrees S,37.961466 degrees W,358.4 m Above Sea Level,2023:11:22 13:08:05
DJI_0842.JPG,54.021931 degrees S,37.961371 degrees W,358.3 m Above Sea Level,2023:11:22 13:08:10
DJI_0843.JPG,54.022527 degrees S,37.960813 degrees W,358.7 m Above Sea Level,2023:11:22 13:08:25
DJI_0844.JPG,54.022810 degrees S,37.960507 degrees W,345.2 m Above Sea Level,2023:11:22 13:08:39
DJI_0845.JPG,54.022846 degrees S,37.960601 degrees W,339 m Above Sea Level,2023:11:22 13:08:47
DJI_0846.JPG,54.023053 degrees S,37.960182 degrees W,338.8 m Above Sea Level,2023:11:22 13:09:01
DJI_0847.JPG,54.023084 degrees S,37.960266 degrees W,336.9 m Above Sea Level,2023:11:22 13:09:07
DJI_0848.JPG,54.023056 degrees S,37.959953 degrees W,336.6 m Above Sea Level,2023:11:22 13:09:16
DJI_0849.JPG,54.023991 degrees S,37.957441 degrees W,341.9 m Above Sea Level,2023:11:22 13:10:38
DJI_0850.JPG,54.023927 degrees S,37.957260 degrees W,347.9 m Above Sea Level,2023:11:22 13:10:48
DJI_0852.JPG,54.024180 degrees S,37.960207 degrees W,272.8 m Above Sea Level,2023:11:22 13:11:51
