﻿sep=,
CUSTOM.date [local],CUSTOM.updateTime [local],OSD.flyTime,OSD.flyTime [s],OSD.latitude,OSD.longitude,OSD.height [ft],OSD.vpsHeight [ft],OSD.altitude [ft],OSD.pitch,OSD.roll,OSD.yaw,OSD.yaw [360],OSD.gpsNum,OSD.gpsLevel,OSD.isGPSUsed,OSD.droneType,GIMBAL.pitch,GIMBAL.roll,GIMBAL.yaw,GIMBAL.yaw [360],RECOVER.aircraftName,RECOVER.aircraftSerial,RECOVER.cameraSerial,RECOVER.rcSerial,RECOVER.batterySerial,DETAILS.aircraftName,DETAILS.aircraftSerial,DETAILS.cameraSerial,SERIAL.flightController,SERIAL.camera,SERIAL.gimbal,SERIAL.rc,SERIAL.battery,CAMERA.filename,APPGPS.latitude,APPGPS.longitude,APPGPS.accuracy
22/11/2023,12:58:54.53 PM,3m 18.7s,198.7,-54.0179726054263,-37.96166025099152,536.4,39.6,536,7.3,-3.2,50,50,16,5,True,Mavic 2,-89.9,0,79.6,79.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019332500000004,-37.96360666666667,8.5
22/11/2023,12:59:02.33 PM,3m 26.5s,206.5,-54.018156217212955,-37.96160941513057,529.8,39.6,530,-1.2,-1.8,49.9,49.9,15,5,True,Mavic 2,-89.9,0,79.6,79.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01922033333334,-37.9634115,8.5
22/11/2023,12:59:26.73 PM,3m 50.9s,230.9,-54.01836871312953,-37.961326177886676,461.6,39.6,462,1,-5.2,53.2,53.2,16,5,True,Mavic 2,-89.9,0,82.6,82.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01902400000001,-37.963119666666664,9
22/11/2023,12:59:44.73 PM,4m 8.9s,248.9,-54.01840157646524,-37.96112115039837,420.9,39.6,421,1.1,-4.7,53.3,53.3,16,5,True,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01893416666667,-37.96298616666666,8.3
22/11/2023,12:59:51.83 PM,4m 16.0s,256.0,-54.01840047344543,-37.96108929413814,450.7,39.6,451,1.4,-3.6,53.6,53.6,16,5,True,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018907999999996,-37.962936,7.6
22/11/2023,1:00:10.93 PM,4m 35.1s,275.1,-54.018472574866124,-37.960708362886386,422.2,39.6,422,1.6,-3.5,53.4,53.4,16,5,True,Mavic 2,-89.9,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018875166666675,-37.962848,7.6
22/11/2023,1:00:16.95 PM,4m 41.1s,281.1,-54.018569877080665,-37.96059094711234,422.5,39.6,423,-0.5,-1.8,53.6,53.6,16,5,True,Mavic 2,-89.9,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018875166666675,-37.962848,7.6
22/11/2023,1:00:24.93 PM,4m 49.1s,289.1,-54.01866985247662,-37.960469099367174,406.8,39.6,407,1.6,4.2,53.5,53.5,16,5,True,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018870666666665,-37.962830333333336,8.4
22/11/2023,1:00:31.03 PM,4m 55.2s,295.2,-54.018879338562414,-37.96041250259337,406.8,39.6,407,-0.1,-1.2,53.5,53.5,16,5,True,Mavic 2,-89.9,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018870666666665,-37.962830333333336,8.4
22/11/2023,1:00:39.03 PM,5m 3.2s,303.2,-54.01898449350656,-37.960303495808795,407.1,39.6,407,0,-1.9,53.4,53.4,16,5,True,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018865166666664,-37.962801666666664,8.3
22/11/2023,1:00:49.06 PM,5m 13.2s,313.2,-54.019063078682144,-37.960475455920204,391.0,39.6,391,-0.7,-4.8,53.7,53.7,16,5,True,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018871000000004,-37.96278516666666,7.9
22/11/2023,1:00:58.13 PM,5m 22.3s,322.3,-54.019177393785526,-37.96032233239172,391.7,39.6,392,1.5,-1.3,53.6,53.6,16,5,True,Mavic 2,-89.9,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887466666667,-37.96276233333333,8.1
22/11/2023,1:01:07.15 PM,5m 31.3s,331.3,-54.01924003784013,-37.96047564933489,373.6,39.6,374,-2.1,-4,54.4,54.4,16,5,True,Mavic 2,-90,0,82.9,82.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887033333334,-37.96273383333333,8.7
22/11/2023,1:01:32.24 PM,5m 56.4s,356.4,-54.01937316314012,-37.96088188897912,304.1,39.6,304,2.8,0.2,54,54,16,5,True,Mavic 2,-89.9,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018877,-37.96270166666667,9.2
22/11/2023,1:01:44.34 PM,6m 8.5s,368.5,-54.01957601604406,-37.96063233995651,304.1,39.6,304,3.7,13,54.7,54.7,16,5,True,Mavic 2,-89.9,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018875333333334,-37.962692999999994,9.8
22/11/2023,1:01:50.32 PM,6m 14.5s,374.5,-54.01966149199406,-37.96051951037002,304.1,39.6,304,2.9,1.5,54.1,54.1,17,5,True,Mavic 2,-89.9,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01887833333333,-37.962709333333336,9.9
22/11/2023,1:02:00.43 PM,6m 24.6s,384.6,-54.01964623757864,-37.9604678642195,328.0,39.6,328,-0.2,-1.2,54.7,54.7,17,5,True,Mavic 2,-90,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01890100000001,-37.96280216666666,8.8
22/11/2023,1:02:07.43 PM,6m 31.6s,391.6,-54.019606080202124,-37.960362553778204,351.3,39.6,351,0,0.1,54.1,54.1,17,5,True,Mavic 2,-89.9,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018915500000006,-37.962858833333335,8.1
22/11/2023,1:02:23.53 PM,6m 47.7s,407.7,-54.01949062639737,-37.96027434175458,397.6,39.6,398,-0.2,0.4,53,53,17,5,True,Mavic 2,-89.9,0,83.7,83.7,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01892183333333,-37.96288783333333,8
22/11/2023,1:02:47.63 PM,7m 11.8s,431.8,-54.01920501729638,-37.96008803746051,492.7,39.6,493,-1.4,-1.3,53.8,53.8,17,5,True,Mavic 2,-89.9,0,83.5,83.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01891666666667,-37.96289766666666,7.4
22/11/2023,1:03:25.83 PM,7m 50.0s,470.0,-54.019912582149004,-37.960296003265,424.2,39.6,424,0.4,0.8,63.2,63.2,18,5,True,Mavic 2,-90,0,92.9,92.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.018899499999996,-37.9628455,7.9
22/11/2023,1:04:03.05 PM,8m 27.2s,507.2,-54.02082414666829,-37.961172946101975,399.6,39.6,400,-0.2,-1.9,113.9,113.9,18,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01891533333334,-37.962994,7
22/11/2023,1:04:06.03 PM,8m 30.2s,510.2,-54.02082233594445,-37.96117098815721,399.9,39.6,400,-1.3,-0.7,114,114,18,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01891533333334,-37.962994,7
22/11/2023,1:04:13.03 PM,8m 37.2s,517.2,-54.020966883385434,-37.961232205885004,399.6,39.6,400,-2.8,-0.8,114.1,114.1,19,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01891533333334,-37.962994,7
22/11/2023,1:04:21.12 PM,8m 45.3s,525.3,-54.0209257663837,-37.9613843677063,376.9,39.6,377,-1.3,-0.2,113.8,113.8,19,5,True,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01902683333333,-37.962838166666664,7.1
22/11/2023,1:04:29.16 PM,8m 53.3s,533.3,-54.02088849192653,-37.96151575786472,336.9,39.6,337,0.1,-0.8,114,114,19,5,True,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019245166666664,-37.962908500000005,7.2
22/11/2023,1:04:36.23 PM,9m 0.4s,540.4,-54.020837180590746,-37.96170701348169,311.6,39.6,312,2.5,1.2,113.5,113.5,19,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019410500000006,-37.962971833333334,7
22/11/2023,1:04:45.23 PM,9m 9.4s,549.4,-54.02097234653548,-37.96154101632808,339.5,39.6,340,-0.9,2.3,113.8,113.8,19,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019410500000006,-37.962971833333334,7
22/11/2023,1:04:51.23 PM,9m 15.4s,555.4,-54.02114391282731,-37.96167162582859,339.8,39.6,340,-0.3,-1.3,114,114,19,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019611166666664,-37.963026166666666,7.4
22/11/2023,1:04:57.23 PM,9m 21.4s,561.4,-54.02114237035348,-37.9616723434926,310.0,39.6,310,-3.3,0.1,114.1,114.1,19,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01980416666667,-37.9630595,8.1
22/11/2023,1:05:15.33 PM,9m 39.5s,579.5,-54.02126393763891,-37.96164617931665,334.9,39.6,335,-6.2,-2.1,114.2,114.2,19,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.020067000000004,-37.96309833333333,8.5
22/11/2023,1:05:21.43 PM,9m 45.6s,585.6,-54.02128592210209,-37.96157309773326,341.2,39.6,341,-1,-6.6,114.1,114.1,19,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02033683333334,-37.9631965,8
22/11/2023,1:05:32.46 PM,9m 56.6s,596.6,-54.02144225555956,-37.96148643699332,341.5,39.6,342,0.4,-8.3,113.8,113.8,19,5,True,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02058066666667,-37.963309833333334,8.1
22/11/2023,1:05:41.54 PM,10m 5.7s,605.7,-54.02158822375371,-37.96145019682267,330.3,39.6,330,0.1,-0.4,113.8,113.8,19,5,True,Mavic 2,-89.9,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.020843,-37.96346866666667,7.6
22/11/2023,1:05:47.53 PM,10m 11.7s,611.7,-54.02177131836656,-37.9614142454908,330.3,39.6,330,4.3,-10,113.7,113.7,19,5,True,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.020843,-37.96346866666667,7.6
22/11/2023,1:05:56.56 PM,10m 20.7s,620.7,-54.021864938547544,-37.96139343976452,322.5,39.6,323,5.1,-6.9,113.8,113.8,19,5,True,Mavic 2,-90,0,143.5,143.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.02109416666667,-37.963493,8
